CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2011,Agosto,XAC28A20,Oaxaca: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,653008.755
2011,Septiembre,XAC28A20,Oaxaca: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,776946.69
2011,Octubre,XAC28A20,Oaxaca: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,834347.287
2011,Noviembre,XAC28A20,Oaxaca: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,744862.046
2011,Diciembre,XAC28A20,Oaxaca: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,851690.914
2011,Enero,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,502660.035
2011,Febrero,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,633999.544
2011,Marzo,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,465113.445
2011,Abril,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,521636.341
2011,Mayo,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,477151.967
2011,Junio,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,499469.322
2011,Julio,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,492541.659
2011,Agosto,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,436092.21
2011,Septiembre,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,499533.706
2011,Octubre,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,535930.715
2011,Noviembre,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,483530.864
2011,Diciembre,XAC28A22,Quer?taro: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,540587.875
2011,Enero,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,738408.973
2011,Febrero,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,950542.795
2011,Marzo,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,679350.515
2011,Abril,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,768289.628
2011,Mayo,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,714136.464
2011,Junio,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,700782.072
2011,Julio,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,717077.74
2011,Agosto,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,630787.322
2011,Septiembre,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,727589.471
2011,Octubre,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,777660.618
2011,Noviembre,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,702483.61
2011,Diciembre,XAC28A25,Sinaloa: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,782166.889
2011,Enero,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,747698.36
2011,Febrero,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,959836.905
2011,Marzo,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,692129.66
2011,Abril,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,775796.488
2011,Mayo,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,765190.899
2011,Junio,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,721079.264
2011,Julio,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,729017.224
2011,Agosto,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,647424.17
2011,Septiembre,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,739598.267
2011,Octubre,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,790412.304
2011,Noviembre,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,716061.62
2011,Diciembre,XAC28A26,Sonora: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,794001.581
2011,Enero,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,304781.173
2011,Febrero,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,383760.639
2011,Marzo,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,282021.02
2011,Abril,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,316296.036
2011,Mayo,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,287243.567
2011,Junio,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,302245.674
2011,Julio,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,298583.449
2011,Agosto,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,264460.151
2011,Septiembre,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,302955.967
2011,Octubre,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,325583.289
2011,Noviembre,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,293153.093
2011,Diciembre,XAC28A29,Tlaxcala: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,326318.992
2011,Enero,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,482820.282
2011,Febrero,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,621869.268
2011,Marzo,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,443402.994
2011,Abril,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,503003.165
2011,Mayo,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,459598.128
2011,Junio,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,487103.531
2011,Julio,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,473486.038
2011,Agosto,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,413557.982
2011,Septiembre,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,481269.721
2011,Octubre,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,522353.231
2011,Noviembre,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,463931.742
2011,Diciembre,XAC28A31,Yucat?n: Fondo General de Participaciones,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,516795.558
2011,Enero,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,910897.655
2011,Febrero,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1200808.643
2011,Marzo,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,850373.536
2011,Abril,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,960125.158
2011,Mayo,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,958025.945
2011,Junio,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,841153.877
2011,Julio,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,877722.805
2011,Agosto,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,750784.061
2011,Septiembre,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,859991.161
2011,Octubre,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,961212.973
2011,Noviembre,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,827767.728
2011,Diciembre,XAC2812,Guerrero: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,940244.343
2011,Enero,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2713249.182
2011,Febrero,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3306469.308
2011,Marzo,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2708506.016
2011,Abril,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2768783.07
2011,Mayo,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2430196.376
2011,Junio,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2362103.155
2011,Julio,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2493747.432
2011,Agosto,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2125089.394
2011,Septiembre,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2413524.677
2011,Octubre,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2637221.741
2011,Noviembre,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2355167.075
2011,Diciembre,XAC2814,Jalisco: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2573413.472
2011,Enero,XAC2815,M?xico: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,5080230.99
2011,Febrero,XAC2815,M?xico: Participaciones a Entidades Federativas y Municipios (R28),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Participaciones,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,6339366.74
