CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2010,Diciembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2808920200
2010,Septiembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2648108200
2013,Marzo,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3494816500
2013,Junio,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3616298300
2013,Septiembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3682645100
2013,Diciembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3893929400
2012,Marzo,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3209597200
2012,Junio,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3299476600
2012,Septiembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3311475300
2012,Diciembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3501071600
2014,Marzo,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3948770000
2014,Junio,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4089530900
2014,Septiembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4189118100
2014,Diciembre,SH040,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4324120600
2003,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-69371071
2003,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-80999635
2003,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-92161956
2003,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-70366938
2002,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-47251607
2002,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-65948735
2002,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-80524163
2002,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-61758931
2000,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-45607415
2001,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-51932677
2001,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-61530190
2001,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-56090688
2001,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-38592591
2006,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-123114087
2006,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-173124281
2006,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-209803624
2004,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-63662852
2004,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-88718998
2004,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-135707859
2005,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-90556175
2005,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-107395494
2005,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-129720328
2005,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-87081619
2007,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-229583423
2007,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-223174618
2007,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-227694584
2004,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-85807512
2006,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-132617447
2008,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-223293257
2008,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-205072859
2008,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-256251167
2008,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-244035384
2009,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-166088073
2009,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-169468777
2009,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-153972867
2009,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-83185885
2011,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-83282639
2011,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-71188555
2011,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-109942107
2011,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-41365838
2007,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-206883297
2010,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-89261262
2010,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-87694564
2010,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-66278616
2010,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-113786695
2013,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-9874879
2013,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,17919679
2013,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,12695177
2013,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,73706697
2012,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-56551019
2012,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-82072878
2012,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-88332843
2012,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-7954857
2014,Marzo,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,51161740
2014,Junio,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,12849241
2014,Septiembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,65128400
2014,Diciembre,SH050,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,168240700
2003,Marzo,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,829704394
2003,Septiembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,843737662
2003,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,832682804
2002,Marzo,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,819341152
2002,Septiembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,829754033
2002,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,821705084
2000,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,737406035
2001,Junio,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,773223029
2001,Septiembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,796582337
2001,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,805842245
2006,Marzo,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,872898859
2006,Junio,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,868181790
2006,Septiembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,867423415
2006,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,894785784
2004,Marzo,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,827665003
2004,Junio,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,781772615
2004,Septiembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,797603527
2004,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,809462988
2005,Marzo,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,832653939
2005,Septiembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,856472449
2005,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,875913071
2007,Marzo,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,888185105
2007,Junio,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,886171487
2007,Septiembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,876879966
2007,Diciembre,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,881580806
2003,Junio,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,833165821
2002,Junio,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,818013773
2001,Marzo,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,760219321
2005,Junio,SH060,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,845460758
