CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2014,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,293561342
2014,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,251318489
2014,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,265098025
2014,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,272741166
2014,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,257335533
2014,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,259603385
2014,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,259632320
2014,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,236559941
2014,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,276140693
2016,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,327897333
2016,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,268724218
2016,Marzo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,370389490
2016,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,563217691
2016,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,273272227
2016,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,310469193
2016,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,325006674
2016,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,287939025
2016,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,302731785
2016,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,282073065
2016,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,293242216
2016,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,403865175
2017,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,355544122
2017,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,326931882
2017,Marzo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,687369511
2017,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,382489877
2017,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,320307297
2017,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,337382856
2017,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,359556586
2017,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,323638041
2017,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,321173686
2017,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,302911027
2017,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,315960616
2017,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,362437782
2018,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,404721841
2018,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,344553242
2018,Marzo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,402677509
2018,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,366859175
2018,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,344924195
2018,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,370694276
2018,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,394064718
2018,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,348932595
2018,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,343601076
2018,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,366229770
2018,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,363935914
2018,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,388644267
2019,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,445867704
2019,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,366302099
2019,Marzo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,393556707
2019,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,435133292
2019,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,362768760
2019,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,383848020
2019,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,378056324
2019,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,344252190
2019,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,346748009
2019,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,352373431
2019,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,340946572
2019,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,397724470
2020,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,483503694
2020,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,368733589.7
2020,Marzo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,498260145.8
2020,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,353027354.9
2020,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,288441943.5
2020,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,336971769.9
2020,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,342066971.8
2020,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,348463440.1
2020,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,331999959.3
2020,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,348243139.9
2020,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,350441750
2020,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,450641971.2
2022,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,466116935
2022,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,407698693
2022,Marzo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,649894967
2022,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,482624197
2022,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,403358809
2022,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,468759945
2022,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,492856543
2022,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,460111270
2022,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,441239416
2022,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,453209953
2022,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,464223091
2022,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,502902385
2023,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,536708161.4
2023,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,442435127
2023,Marzo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,566237918
2023,Abril,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,551705721.4
2023,Mayo,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,472662394.8
2023,Junio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,480968983.1
2023,Julio,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,553117449.5
2023,Agosto,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,452268587
2023,Septiembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,455769699.8
2023,Octubre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,511259400.3
2023,Noviembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,466150163.8
2023,Diciembre,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,596701775.7
2024,Enero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,589657897
2024,Febrero,RF211000SPFCS,a. Ingreso del gobierno central,Requerimientos Financieros del Sector P?blico,Ingreso,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,464881270
2021,Enero,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,81467713
2021,Febrero,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-50734650
2021,Marzo,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,69798111
2021,Abril,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-46579722
2021,Mayo,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,38681121
2021,Junio,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-24459746
2021,Julio,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,7544877
2021,Agosto,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3918631
2021,Septiembre,RF210000SPFCS,Resultado primario de los requerimientos financieros del gobierno central (a-b.1),Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector Gobierno Central,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-33819962
