CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2011,Marzo,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1034700
2011,Abril,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1894300
2011,Mayo,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2086500
2011,Junio,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3332800
2011,Julio,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2354600
2011,Agosto,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2373100
2011,Septiembre,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2179100
2011,Octubre,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2587100
2011,Noviembre,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2063200
2011,Diciembre,XEBA30,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4200800
2011,Enero,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1367400
2011,Marzo,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,116500
2011,Abril,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1012900
2011,Mayo,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1086700
2011,Junio,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2302000
2011,Julio,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1196000
2011,Agosto,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1173800
2011,Septiembre,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,484800
2011,Octubre,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1438500
2011,Noviembre,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,525600
2011,Diciembre,XEBA3010,Largo plazo,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3199800
2011,Enero,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1334900
2011,Febrero,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2224000
2011,Marzo,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1034700
2011,Abril,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1894300
2011,Mayo,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2086500
2011,Junio,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3332800
2011,Julio,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2354600
2011,Agosto,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2373100
2011,Septiembre,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2179100
2011,Octubre,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2587100
2011,Noviembre,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2063200
2011,Diciembre,XEBA40,Estructura por usuario,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4200800
2011,Enero,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Marzo,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Abril,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Mayo,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Junio,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Julio,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Agosto,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Septiembre,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Octubre,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Noviembre,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Diciembre,XECB1040,Base de Dinero 1990 - 1992,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Enero,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Marzo,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Abril,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Mayo,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Junio,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Julio,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Agosto,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Septiembre,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Octubre,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Noviembre,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Diciembre,XECB1050,Bonos de Reprivatizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Enero,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Marzo,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Abril,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Mayo,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Junio,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Julio,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Agosto,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Septiembre,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Octubre,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Noviembre,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Diciembre,XECB30,Fondo de Estabilizacion,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Enero,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1540500
2011,Febrero,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,5100
2011,Marzo,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Abril,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Mayo,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,432500
2011,Junio,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4300
2011,Julio,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Agosto,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Septiembre,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Octubre,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Noviembre,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,187700
2011,Diciembre,XECB50,Mercado de Capitales,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4200
2011,Enero,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,84700
2011,Febrero,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,45900
2011,Marzo,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,98500
2011,Abril,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,33000
2011,Mayo,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,57800
2011,Junio,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,549600
2011,Julio,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,84900
2011,Agosto,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,88000
2011,Septiembre,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,100200
2011,Octubre,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,24000
2011,Noviembre,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,58400
2011,Diciembre,XECB60,Organismos Financieros Internacionales (OFIS),Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,53500
2011,Enero,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,44900
2011,Febrero,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,5800
2011,Marzo,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,38100
2011,Abril,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,8400
2011,Mayo,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,19900
2011,Junio,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,48900
2011,Julio,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,37600
2011,Agosto,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,13300
2011,Septiembre,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,45400
2011,Octubre,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,8400
2011,Noviembre,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,20500
2011,Diciembre,XECB80,Pidiregas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,49200
2011,Enero,XECB90,Colocaciones Privadas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XECB90,Colocaciones Privadas,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de D?lares,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
